﻿"Verkiezing";;"Provinciale Staten Zuid-Holland 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Rijswijk"
"Nummer";;"0603"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"OBS Nicolaas Beets";"Amicitia";"Museum Rijswijk";"Wijkcentrum Oud Rijswijk";"Sportcentrum De Schilp";"Woonzorgcentrum Vredenburch";"Speeltuinvereniging Inter Amicos";"Amateurspalet";"Stadhuis";"Belvédère Rijswijk";"Rijswijkse Schouwburg";"Nieuwe Kerk";"Sportcentrum De Schilp";"Centrum voor Jeugd en gezin";"Basisschool Steenvoorde (gymzaal)";"Basisschool Wethouder Brederode";"Petrusschool";"Basisschool Het Kristal";"Stervoorde";"Gemeenschappelijke ruimte  t Hoekje";"CBS Melodie";"Buurthuis De Drassige Driehoek";"Kunstgebouw";"Bibliotheek Rijswijk";"Rijswijks Lyceum";"Best Western";"Yuverta Rijswijk MBO";"Groepswonen voor Ouderen";"Informatiecentrum RijswijkBuiten";"Montessorischool Parkrijk"
;;"1";"Özkaya, S.";"1010";"87";"90";"53";"75";"34";"18";"43";"32";"34";"41";"31";"37";"36";"12";"9";"23";"19";"18";"27";"23";"21";"33";"40";"26";"12";"7";"15";"16";"61";"37"
;;"2";"Kasbergen, A.";"675";"49";"64";"43";"49";"25";"8";"32";"13";"16";"9";"26";"20";"28";"15";"9";"14";"7";"4";"13";"6";"7";"22";"32";"14";"4";"7";"13";"7";"71";"48"
;;"3";"Lamers, T.F.";"47";"1";"4";"0";"2";"5";"0";"4";"1";"5";"2";"2";"2";"0";"1";"2";"3";"0";"1";"0";"0";"3";"2";"0";"0";"0";"2";"0";"1";"3";"1"
;;"4";"Klumpes, R.";"12";"0";"1";"0";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"2";"1"
;;"5";"de Luca Schwartz, C.H.F.";"129";"13";"9";"14";"1";"4";"4";"7";"3";"9";"1";"10";"1";"2";"2";"2";"1";"0";"2";"0";"0";"2";"6";"6";"5";"0";"1";"4";"5";"12";"3"
;;"6";"Safavi Nic, F.";"36";"3";"7";"2";"3";"0";"1";"1";"3";"0";"1";"1";"1";"3";"0";"0";"1";"1";"0";"1";"0";"0";"0";"1";"1";"0";"0";"1";"1";"2";"1"
;;"7";"van Gerven, N.P.C.";"9";"1";"0";"1";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"1";"1";"1"
;;"8";"den Ouden, J.";"13";"0";"0";"0";"2";"0";"1";"1";"0";"0";"0";"0";"1";"2";"0";"0";"0";"1";"1";"0";"1";"1";"0";"0";"0";"0";"0";"1";"0";"1";"0"
;;"9";"Spekreijse-Deijs, M.";"112";"10";"6";"9";"6";"2";"2";"8";"6";"8";"4";"7";"3";"4";"3";"1";"3";"1";"1";"1";"0";"0";"3";"6";"0";"0";"1";"4";"0";"10";"3"
;;"10";"Fernald, D.H.G.";"68";"4";"6";"6";"4";"5";"3";"8";"2";"1";"0";"1";"1";"4";"1";"1";"1";"1";"1";"0";"0";"0";"1";"4";"2";"0";"1";"1";"0";"6";"3"
;;"11";"Ünlü, B.";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0"
;;"12";"Ruijtenberg, M.E.";"4";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"13";"Chung, T.E.J.";"37";"2";"3";"5";"4";"0";"1";"1";"1";"2";"0";"3";"0";"0";"0";"2";"0";"0";"0";"0";"2";"1";"2";"1";"2";"0";"0";"0";"0";"3";"2"
;;"14";"Tresfon, B.W.M.";"66";"14";"10";"4";"7";"0";"1";"0";"2";"2";"1";"3";"0";"2";"1";"3";"2";"0";"0";"2";"0";"3";"3";"1";"0";"0";"0";"1";"1";"2";"1"
;;"15";"van Vliet, C.R.P.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Hogendoorn, A.R.";"22";"5";"0";"1";"3";"1";"0";"0";"2";"3";"1";"0";"0";"1";"1";"1";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"17";"Rietveld, M.D.";"9";"0";"2";"0";"1";"0";"0";"1";"1";"2";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Aktaş, M.";"17";"2";"0";"1";"1";"0";"0";"0";"0";"1";"0";"1";"0";"0";"1";"0";"1";"0";"1";"0";"0";"0";"1";"0";"0";"1";"1";"0";"1";"2";"2"
;;"19";"Blokhuizen, A.B.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Ferro, W.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Scharink, J.W.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"van der Gronde, C.L.A.M.";"13";"1";"5";"1";"1";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"1";"0"
;;"23";"Vavier, M.C.E.";"15";"0";"1";"0";"2";"0";"1";"0";"0";"0";"0";"4";"0";"0";"0";"2";"0";"0";"0";"1";"1";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"24";"Grimmius, P.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"van Kalken, L.";"10";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"2";"1";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"1";"1"
;;"26";"Klijmij-van der Laan, M.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Ashraf, T.M.";"14";"1";"0";"0";"1";"0";"0";"0";"1";"1";"0";"0";"1";"0";"4";"0";"0";"0";"0";"0";"0";"1";"0";"2";"0";"0";"0";"0";"0";"1";"1"
;;"28";"Flapper, A.S.J.";"4";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"van Driel, M.";"7";"1";"1";"1";"1";"0";"1";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Rood, S.D.";"7";"0";"0";"0";"1";"0";"0";"0";"1";"0";"1";"0";"2";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Joester, F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Grootscholten, S.P.";"19";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"3";"0";"0";"0";"0";"1";"0";"0";"0";"4";"3";"0";"0";"0";"0";"0";"4";"2"
;;"33";"Kapteijns, A.J.F.";"4";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0"
;;"34";"Vastenhoud, B.";"3";"0";"0";"0";"1";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"de Jonge, T.F.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Noorduyn, R.E.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Rietvelt, V.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"van den Bosch, T.C.";"96";"5";"8";"6";"11";"4";"2";"7";"1";"3";"5";"3";"4";"8";"2";"3";"0";"2";"5";"4";"1";"2";"1";"0";"2";"0";"0";"1";"1";"4";"1"
;;"39";"van Vliet, F.W.J.";"8";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"2";"2";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Punte, E.";"12";"6";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2"
;;"41";"Postma, J.P.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"van den Berge, C.N.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"43";"van Benschop, C.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Bonte, A.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"van Sorgen, M.S.";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Bik, V.E.R.A.";"3";"1";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"North, A.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"48";"van Sparrentak, K.";"4";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"49";"van Hunnik, A.";"9";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"1";"0";"0";"1";"0";"1";"0";"0";"0";"0";"1";"1"
;;"50";"Potjer, B.K.";"7";"1";"0";"1";"0";"1";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
"4";"D66";;;"2036";"131";"288";"132";"167";"83";"32";"101";"47";"60";"53";"53";"53";"75";"24";"24";"36";"31";"14";"66";"28";"28";"39";"76";"58";"18";"27";"38";"25";"149";"80"
;;"1";"Neijenhuis, L.J.M.W.";"1283";"69";"192";"88";"101";"53";"24";"65";"35";"32";"34";"29";"34";"51";"18";"11";"19";"15";"8";"42";"19";"15";"24";"49";"42";"7";"19";"29";"14";"97";"48"
;;"2";"van Damme, L.";"103";"4";"9";"8";"15";"4";"1";"5";"3";"2";"3";"2";"2";"6";"2";"2";"2";"4";"1";"1";"2";"0";"2";"6";"1";"0";"1";"0";"1";"9";"5"
;;"3";"Lalta, V.D.";"59";"6";"4";"2";"4";"2";"0";"2";"0";"4";"1";"3";"1";"3";"0";"0";"1";"2";"0";"3";"0";"3";"1";"1";"1";"4";"0";"0";"0";"7";"4"
;;"4";"Rozenberg, E.A.D.";"138";"14";"30";"8";"11";"5";"3";"8";"1";"4";"3";"4";"5";"4";"1";"2";"4";"2";"1";"2";"2";"2";"0";"3";"2";"2";"0";"2";"3";"7";"3"
;;"5";"Heuvelink, J.";"22";"1";"4";"0";"0";"3";"0";"1";"0";"0";"2";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"2";"0";"0";"0";"1";"0";"3";"2"
;;"6";"Vreeke, L.J.";"37";"4";"4";"7";"2";"2";"0";"1";"1";"3";"1";"0";"0";"0";"0";"1";"1";"0";"0";"1";"0";"0";"0";"1";"1";"1";"1";"0";"1";"3";"1"
;;"7";"Grond, T.";"52";"7";"7";"6";"1";"4";"0";"3";"1";"1";"0";"4";"0";"2";"0";"1";"1";"1";"0";"0";"0";"4";"0";"3";"3";"0";"0";"0";"2";"0";"1"
;;"8";"van de Velde, R.V.";"56";"9";"11";"3";"8";"2";"0";"2";"1";"0";"0";"0";"3";"5";"0";"0";"1";"2";"0";"1";"0";"1";"0";"1";"0";"0";"0";"2";"0";"2";"2"
;;"9";"Koch, J.";"19";"1";"3";"1";"3";"1";"0";"1";"1";"0";"0";"0";"0";"1";"1";"0";"1";"1";"0";"0";"2";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0"
;;"10";"Back, N.W.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Gerrits, L.";"2";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Badoella, J.A.";"35";"6";"3";"2";"4";"2";"0";"1";"0";"4";"0";"2";"0";"0";"0";"1";"0";"0";"0";"2";"0";"0";"2";"1";"1";"1";"0";"0";"1";"2";"0"
;;"13";"de Munck, R.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Droppert, L.";"7";"0";"3";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"1";"0"
;;"15";"Lagendijk, J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Bosma, J.";"5";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1"
;;"17";"Blommers, F.F.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0"
;;"18";"Neeleman, A.J.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Koops, D.E.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"20";"Rademaker, L.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Schoonebeek, M.";"4";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0"
;;"22";"Verhulsdonck, A.E.";"6";"1";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2"
;;"23";"Jansen, B.";"3";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Visser, J.L.M.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Alba Heijdenrijk, F.";"3";"0";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Vos, A.N.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"van Broeckhuijsen, E.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Bos, C.W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Olivier, I.J.";"9";"0";"1";"0";"3";"1";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"30";"Vergers, P.L.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"van Guldener, M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Veltman, W.T.C.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Bobeldijk, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"van der Stelt, K.N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Pietersen, J.W.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Brandenburg-Verwer, J.A.C.";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"37";"Hoogduijn, E.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Verduin, C.A.";"5";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"39";"van Prehn, M.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Hendrix, M.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Bos, C.A.";"6";"0";"4";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Bel, C.I.";"14";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"4";"0";"0";"0";"0";"0";"4";"1"
;;"43";"van den Broek, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Veldhuijzen, K.R.";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"45";"van Schoor, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"van Dam, P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Spijker, F.";"5";"0";"1";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"48";"van de Laar, A.F.M.";"140";"6";"8";"5";"9";"3";"4";"9";"3";"7";"5";"7";"6";"0";"1";"6";"4";"4";"4";"8";"3";"2";"3";"1";"4";"3";"2";"3";"3";"9";"8"
;;"49";"Wenneker, G.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"50";"Oosterop - van Leussen, H.R.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"2";"0"
"5";"Partij van de Arbeid (P.v.d.A.)";;;"1628";"85";"113";"90";"81";"90";"38";"61";"64";"100";"63";"37";"81";"58";"26";"39";"65";"69";"59";"48";"37";"30";"18";"71";"40";"15";"15";"15";"43";"61";"16"
;;"1";"Koning, A.L.";"1102";"58";"76";"45";"50";"59";"26";"33";"41";"71";"52";"25";"56";"35";"21";"21";"48";"48";"40";"34";"30";"19";"14";"57";"26";"10";"12";"11";"27";"47";"10"
;;"2";"Negash, A.M.";"25";"1";"1";"1";"0";"4";"0";"2";"2";"3";"0";"1";"1";"1";"0";"0";"1";"0";"1";"2";"0";"0";"0";"1";"1";"0";"0";"0";"0";"1";"1"
;;"3";"Maat, M.G.";"68";"2";"8";"4";"5";"2";"3";"5";"1";"4";"1";"1";"3";"3";"0";"4";"4";"1";"3";"0";"1";"1";"1";"3";"3";"0";"0";"0";"1";"3";"1"
;;"4";"Bedijn, R.M.";"23";"0";"2";"1";"2";"1";"1";"1";"1";"1";"0";"1";"0";"0";"1";"0";"3";"0";"1";"0";"1";"0";"1";"2";"0";"0";"0";"0";"2";"0";"1"
;;"5";"Rensen, G.G.J.";"8";"0";"3";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"6";"Klappe, L.";"6";"1";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"7";"Hogervorst, F.";"31";"7";"0";"3";"3";"3";"1";"0";"1";"2";"1";"2";"1";"0";"0";"0";"1";"3";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"8";"Koek, R.A.M.";"13";"0";"0";"3";"1";"2";"0";"1";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"1";"0";"0";"1";"1";"1";"0";"0";"0";"0";"0";"0"
;;"9";"van der Hoeven, A.A.M.";"50";"2";"3";"4";"4";"4";"0";"2";"6";"1";"1";"2";"0";"1";"2";"3";"1";"2";"2";"0";"1";"1";"0";"1";"1";"2";"0";"0";"2";"1";"1"
;;"10";"Snijders, P.";"4";"0";"1";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Hijink, E.A.";"13";"2";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"1";"0";"0";"1";"2";"0";"0";"0";"2";"0";"1";"1";"0";"0";"0";"0";"0";"0"
;;"12";"Middendorp, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"van Raamsdonk, W.T.";"6";"1";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Rajaram, J.";"14";"0";"0";"2";"1";"1";"0";"0";"2";"1";"0";"0";"1";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"1";"0"
;;"15";"Keyzer, M.I.";"8";"0";"1";"1";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"2";"0"
;;"16";"Kocak, A.";"14";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"2";"0";"0";"0";"1";"0";"2";"3";"0";"2";"0";"0";"0";"0";"0";"0";"0";"2";"0"
;;"17";"Bergman, M.C.";"4";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Hussein, M.A.H.";"6";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"3";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"van der Meij, C.W.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
